Start Date,Subject,Location,Start Time,End Time,Description
2017-02-13,Cornwall Seniors Match at home to Cornwall U18 (Friendly),Perranporth,00:00,00:00,event
2017-03-19,U12 Mini Tour 2017 Boys Rd 1,St Enodoc - Holywell,00:00,00:00,competition
2017-03-19,U12 Mini Tour 2017 Girls Rd 1,St Enodoc - Holywell,00:00,00:00,competition
2017-04-03,EG Jnr C Club Overlay,Trethorne,00:00,00:00,competition
2017-04-03,Eng Golf Junior Champion Club Qualifier,Trethorne,10:00,12:42,competition
2017-04-08,Cornwall  Match at home to Royal Navy (Friendly),West Cornwall,00:00,00:00,event
2017-04-23,U12 Mini Tour 2017 Girls Rd 2,Truro,00:00,00:00,competition
2017-04-23,U12 Mini Tour 2017 Boys Rd 2,Truro,00:00,00:00,competition
2017-04-25,Cornwall Seniors Match away to Gwent Seniors (Seniors Channel League),St Mellons,00:00,00:00,event
2017-04-30,Cornwall  Match away to Gwent (Channel League),Raglan Parc,00:00,00:00,event
2017-05-07,Cornish Closed,Trethorne,08:00,09:12,competition
2017-05-08,Cornwall Seniors Match at home to Gloucestershire Seniors (Seniors Channel League),Newquay,00:00,00:00,event
2017-05-14,The Royal Cornwall Goblets,Perranporth,08:00,15:36,competition
2017-05-15,Seniors & Founders Cups,Perranporth,08:00,14:56,competition
2017-05-16,Royal Cornwall Challenge Cup,Perranporth,08:00,16:30,competition
2017-05-17,Cornwall Amateur Championship,Perranporth,07:50,09:40,competition
2017-05-18,CGU Amateur Championship K/O Stage Knockout,Perranporth,00:00,00:00,competition
2017-05-18,Western Morning News Challenge Cup,Perranporth,09:50,10:30,competition
2017-05-18,Western Morning News Challenge Cup,Perranporth,12:40,16:30,competition
2017-05-19,Lawrance Cup,Perranporth,08:02,10:34,competition
2017-05-19,Lawrance Cup,Perranporth,14:02,14:34,competition
2017-05-21,Cornwall U16 Match at home to Devon U16 (U16 Ben Enoch Trophy),Trethorne,00:00,00:00,event
2017-05-21,Cornwall U14 Match at home to Devon U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2017-05-28,CGU U14 & U12 County Championship ,Killiow,10:00,11:40,competition
2017-05-28,CGU U14 & U12 Stableford (29-54),Killiow,11:50,12:10,competition
2017-05-28,CLCGA U15 County Championship,Killiow,12:10,12:40,competition
2017-05-28,CGU/CLCGA 9 Hole Stableford,Killiow (9),12:50,13:10,competition
2017-06-11,Cornwall U14 Match away to Wiltshire U14 (U14 Jack Roberts League),Chippenham,00:00,00:00,event
2017-06-11,England Golf Club Team Qualifier,The Point at  Polzeath,11:00,15:00,competition
2017-06-18,CGU Junior County Championship - Rnd 1,West Cornwall,08:00,09:44,competition
2017-06-18,CLCGA Junior Championship,West Cornwall,11:00,11:48,competition
2017-06-18,CGU Junior County Championship - Rnd 2,West Cornwall,13:00,14:44,competition
2017-06-22,CGU President's Invitation,Trevose,11:30,12:58,competition
2017-06-26,STC Overlay,St Austell,00:00,00:00,competition
2017-06-26,CGU Seniors Team Championship,St Austell,08:00,14:20,competition
2017-07-02,Cornwall  Match away to Glamorgan (Channel League),The Glamorganshire,00:00,00:00,event
2017-07-04,Cornwall Seniors Match away to Glamorgan Seniors (Seniors Channel League),Neath,00:00,00:00,event
2017-07-23,Cornwall  Match at home to Gloucestershire (Channel League),Perranporth,00:00,00:00,event
2017-07-27,Cornwall U18 Match at home to Somerset U18 (U18 Greenaway Shield),Trethorne,00:00,00:00,event
2017-07-30,Lord Lieutenants Trophy,Carlyon Bay,10:57,13:45,competition
2017-08-06,Cornwall  Match at home to Somerset (Channel League),Trevose,00:00,00:00,event
2017-08-07,Cornwall U16 Match at home to Dorset U16 (U16 Ben Enoch Trophy),Trethorne,00:00,00:00,event
2017-08-07,Cornwall U14 Match at home to Dorset U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2017-08-10,Cornwall Seniors Match at home to Somerset Seniors (Seniors Channel League),Truro,00:00,00:00,event
2017-08-11,Cornwall U18 Match away to Devon U18 (U18 Greenaway Shield),Okehampton,00:00,00:00,event
2017-08-13,Maxam Cup 2017 Team,St Austell,00:00,00:00,competition
2017-08-13,Maxam Cup Round 1,St Austell,08:00,09:28,competition
2017-08-13,Maxam Cup Round 2,St Austell,12:30,13:58,competition
2017-08-15,Cornwall U16 Match away to Somerset U16 (U16 Ben Enoch Trophy),Mendip Spring,00:00,00:00,event
2017-08-15,Cornwall U14 Match away to Somerset U14 (U14 Jack Roberts League),Mendip Spring,00:00,00:00,event
2017-08-17,CGU Seniors Championship ,Truro,09:18,13:58,competition
2017-09-03,Cornwall  Match away to Wiltshire (Channel League),Broome Manor,00:00,00:00,event
2017-09-03,CGU Junior Autumn Meeting Rd1,Mullion,08:00,08:48,competition
2017-09-03,CGU Junior Autumn Meeting Rd2,Mullion,13:00,13:56,competition
2017-09-04,Cornwall Seniors Match away to Wiltshire Seniors (Seniors Channel League),Cumberwell Park,00:00,00:00,event
2017-09-10,Cornwall  Match at home to Devon (Channel League),St Enodoc,00:00,00:00,event
2017-09-11,Cornwall Seniors Match at home to Devon Seniors (Seniors Channel League),St Austell,00:00,00:00,event
2017-09-17,CGU Club Champions (Depot Cup),Launceston,12:00,12:40,competition
2017-09-17,CGU Club Champions (Petherick Cup),Launceston,12:56,13:36,competition
2017-10-25,Junior Maxam Cup (Club Team),Perranporth,00:00,00:00,competition
2017-10-25,Junior Maxam Cup,Perranporth,09:30,11:22,competition
