Start Date,Subject,Location,Start Time,End Time,Description
2019-02-18,Cornwall Seniors Match at home to Cornwall U18 (Friendly),Perranporth,00:00,00:00,event
2019-03-17,CGU U12 Mini Tour Round 1 - Girls,St Enodoc Holywell 9,11:21,11:42,competition
2019-03-17,CGU U12 Mini Tour Round 1- Boys,St Enodoc Holywell 9,11:30,12:12,competition
2019-03-24,Cornwall U18 Match at home to CLCGA (Friendly),West Cornwall,00:00,00:00,event
2019-03-24,Cornwall  Match at home to Cornwall PGA Professionals (Friendly),Trevose,13:00,13:32,event
2019-04-06,Cornwall  Match at home to Royal Navy (Friendly),West Cornwall,00:00,00:00,event
2019-04-07,Cornwall  Match at home to Gloucestershire (Channel League),West Cornwall,00:00,00:00,event
2019-04-17,EG Junior Champion Club,Truro,00:00,00:00,competition
2019-04-17,Junior Champion Club (Team),Truro,00:00,00:00,competition
2019-04-17,EG Junior Champion Club Qualifier (Cornwall),Truro,00:00,00:00,competition
2019-04-17,EG Junior Champion Club Qualifier (Cornwall) Team,Truro,00:00,00:00,competition
2019-04-21,CGU U12 Mini Tour Round 2 - Girls,Carlyon Bay 9 hole,00:00,00:00,competition
2019-04-21,CGU U12 Mini Tour Round 2- Boys,Carlyon Bay 9 hole,11:32,12:14,competition
2019-04-28,Cornwall  Match away to Gwent (Channel League),Llanwern,00:00,00:00,event
2019-05-05,Cornish Closed Championship 2019,Launceston,08:00,09:10,competition
2019-05-08,Cornwall Seniors Match away to Gwent Seniors (Seniors Channel League),Llanwern,00:00,00:00,event
2019-05-12,CLCGA Futures Cup 2019,Truro - 9 Hole,00:00,00:00,competition
2019-05-12,Cornwall Qualifier,Truro,08:00,08:20,competition
2019-05-12,CGU U14 & U12 County Championship ,Truro,12:00,12:50,competition
2019-05-12,CGU U14 & U12 Stableford (29-54),Truro,13:00,13:10,competition
2019-05-12,CLCGA U15 County Championship,Truro,13:20,13:50,competition
2019-05-13,Cornwall Seniors Match at home to Gloucestershire Seniors (Seniors Channel League),Newquay,00:00,00:00,event
2019-05-19,CGU U12 Mini Tour 3 - Boys Trevose,Trevose Headland 9 hole,00:00,00:00,competition
2019-05-19,Cornwall U16 Match at home to Devon U16 (U16 Ben Enoch Trophy),Truro,00:00,00:00,event
2019-05-19,Cornwall U14 Match at home to Devon U14 (U14 Jack Roberts League),Truro,00:00,00:00,event
2019-05-19,The Royal Cornwall Goblets,Mullion,08:00,15:20,competition
2019-05-19,CGU U12 Mini Tour Round 3 - Girls,Trevose Headland 9 hole,11:56,12:36,competition
2019-05-20,Seniors & Founders Cups,Mullion,08:00,15:10,competition
2019-05-21,Royal Cornwall Challenge Cup,Mullion,08:00,15:00,competition
2019-05-22,CGU Amateur Championship Strokeplay Qualifier 2019,Mullion,08:00,09:40,competition
2019-05-23,CGU Amateur Championship K/O 2019 Knockout,Mullion,00:00,00:00,competition
2019-05-23,Lawrance Cup,Mullion,09:40,11:00,competition
2019-05-23,Lawrance Cup,Mullion,14:00,16:00,competition
2019-05-24,Western Morning News Challenge Cup,Mullion,08:10,10:40,competition
2019-05-24,Western Morning News Challenge Cup,Mullion,14:30,16:10,competition
2019-05-28,Cornwall Seniors Match away to Glamorgan Seniors (Seniors Channel League),Southerndown,00:00,00:00,event
2019-06-02,Cornwall  Match away to Glamorgan (Channel League),Radyr,00:00,00:00,event
2019-06-16,CGU Junior County Championship - Rnd 1,The Point at  Polzeath,08:00,10:10,competition
2019-06-16,CLCGA U18 County Championship,The Point at  Polzeath,12:10,12:34,competition
2019-06-16,CGU Junior County Championship - Rnd 2,The Point at  Polzeath,13:00,14:52,competition
2019-06-23,Cornwall U14 Match away to Wiltshire U14 (U14 Jack Roberts League),High Post,00:00,00:00,event
2019-06-23,CGU U12 Mini Tour 4 - Trethorne (Boys),Trethorne 9 Hole,13:00,13:35,competition
2019-06-23,CGU U12 Mini Tour 4 - Trethorne (Girls),Trethorne 9 Hole,13:49,14:10,competition
2019-06-24,CGU O55s Team Overlay,Looe,00:00,00:00,competition
2019-06-24,CGU Over 55s Team Championship,Looe,08:00,15:20,competition
2019-07-01,CGU President's Invitation 2019,Trevose,11:30,13:30,competition
2019-07-01,CGU President's Invitation 2019,Trevose,11:30,13:30,competition
2019-07-21,U12 Mini Tour - Event 5 - Boys,Back 9 St Austell,10:30,11:18,competition
2019-07-21,U12 Mini Tour - Event 5 - Girls,Back 9 St Austell,11:26,11:50,competition
2019-08-04,Cornwall  Match at home to Somerset (Channel League),Newquay,00:00,00:00,event
2019-08-04,Lord Lieutenants Trophy,Carlyon Bay,10:30,14:06,competition
2019-08-08,CGU Seniors Championship 2019,Tehidy Park,08:00,09:04,competition
2019-08-08,CGU Seniors Championship (Stableford),Tehidy Park,09:20,12:48,competition
2019-08-08,CGU Seniors Championship (Stableford),Tehidy Park,14:08,15:04,competition
2019-08-09,Cornwall U18 Match at home to Somerset U18 (U18 Greenaway Shield),Trethorne,00:00,00:00,event
2019-08-11,Maxam Cup 2019 (Club Teams),Bude & North Cornwall,00:00,00:00,competition
2019-08-11,Maxam Cup Round 1,Bude & North Cornwall,08:00,09:28,competition
2019-08-11,Maxam Cup Round 2,Bude & North Cornwall,12:30,13:58,competition
2019-08-12,Cornwall Seniors Match at home to Somerset Seniors (Seniors Channel League),West Cornwall,00:00,00:00,event
2019-08-14,Cornwall U16 Match away to Somerset U16 (U16 Ben Enoch Trophy),Worlebury,00:00,00:00,event
2019-08-14,Cornwall U14 Match away to Somerset U14 (U14 Jack Roberts League),Worlebury,00:00,00:00,event
2019-08-21,Cornwall U18 Match away to Devon U18 (U18 Greenaway Shield),Staddon Heights,00:00,00:00,event
2019-08-23,Cornwall U16 Match at home to Dorset U16 (U16 Ben Enoch Trophy),Launceston,00:00,00:00,event
2019-08-23,Cornwall U14 Match at home to Dorset U14 (U14 Jack Roberts League),Launceston,00:00,00:00,event
2019-09-01,CGU Junior Autumn Meeting Girls 2019,Mullion,10:00,10:20,competition
2019-09-01,CGU Junior Autumn Meeting 2019 Boys,Mullion,10:40,12:10,competition
2019-09-02,Cornwall Seniors Match away to Wiltshire Seniors (Seniors Channel League),Cumberwell Park,00:00,00:00,event
2019-09-15,Cornwall  Match at home to Devon (Channel League),Perranporth,00:00,00:00,event
2019-09-22,CGU Club Champions (Depot & Petherick Cups),Trethorne,12:00,14:00,competition
2019-09-23,Cornwall Seniors Match at home to Devon Seniors (Seniors Channel League),Perranporth,00:00,00:00,event
2019-10-06,Cornwall  Match away to Wiltshire (Channel League),Salisbury & S Wilts,00:00,00:00,event
2019-10-24,Junior Maxam 2019 (Team),Carlyon Bay,00:00,00:00,competition
2019-10-24,Junior Maxam 2019,Carlyon Bay,09:33,11:25,competition
