Start Date,Subject,Location,Start Time,End Time,Description
2020-02-17,Cornwall Seniors Match at home to Cornwall U18 (Friendly),Newquay,10:30,11:00,event
2020-02-20,Cornwall U18 v Devon U18,The Point at  Polzeath,10:34,11:30,competition
2020-03-22,Cornwall U18 Match at home to CLCGA (Friendly),Tehidy Park,00:00,00:00,event
2020-05-07,Cornwall Seniors Match away to Gloucestershire Seniors (Seniors Channel League),Minchinhampton,00:00,00:00,event
2020-06-21,Cornwall U14 Match at home to Wiltshire U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2020-06-29,Cornwall Seniors Match at home to Wiltshire Seniors (Seniors Channel League),Launceston,00:00,00:00,event
2020-07-12,Cornish Closed Championship 2020,Bowood Park,08:00,09:50,competition
2020-07-16,Cornwall Seniors Match away to Devon Seniors (Seniors Channel League),Torquay,00:00,00:00,event
2020-08-02,Cornwall  Match at home to Devon (Friendly),Launceston,00:00,00:00,event
2020-08-02,Lord Lieutenants Trophy,Carlyon Bay,10:30,15:00,competition
2020-08-03,Cornwall Seniors Match at home to Gwent Seniors (Seniors Channel League),West Cornwall,00:00,00:00,event
2020-08-04,Cornwall U18 Match away to Somerset U18 (U18 Greenaway Shield),Mendip Spring,00:00,00:00,event
2020-08-05,CGU Seniors Championship (Medal) - Rd 1,Carlyon Bay,13:30,15:00,competition
2020-08-06,CGU Seniors Championship (Stableford),Carlyon Bay,09:30,13:00,competition
2020-08-06,CGU Seniors Championship (Medal) - Rd 2,Carlyon Bay,13:10,14:40,competition
2020-08-09,Maxam Cup 2020 (Teams),St Austell,00:00,00:00,competition
2020-08-09,Maxam Cup Round 1,St Austell,08:00,09:50,competition
2020-08-09,Maxam Cup Round 2,St Austell,12:30,14:20,competition
2020-08-10,Cornwall U16 Match away to Dorset U16 (U16 Ben Enoch Trophy),Lyme Regis,00:00,00:00,event
2020-08-10,Cornwall U14 Match away to Dorset U14 (U14 Jack Roberts League),Lyme Regis,00:00,00:00,event
2020-08-14,Cornwall U16 Match at home to Somerset U16 (U16 Ben Enoch Trophy),West Cornwall,00:00,00:00,event
2020-08-14,Cornwall U14 Match at home to Somerset U14 (U14 Jack Roberts League),West Cornwall,00:00,00:00,event
2020-08-16,CGU Junior County Championship - Rnd 1,Whitsand Bay,09:00,10:30,competition
2020-08-16,CGU U14 & U12 County Championship ,Whitsand Bay,10:30,11:30,competition
2020-08-16,CGU U14 & U12 Stableford (29-54),Whitsand Bay,11:40,12:00,competition
2020-08-16,CGU Junior County Championship - Rnd 2,Whitsand Bay,14:00,15:10,competition
2020-08-17,Over 55s Team Totals,Truro,00:00,00:00,competition
2020-08-17,CGU Over 55s Team Championship,Truro,09:00,15:20,competition
2020-08-19,Cornwall U18 Match at home to Devon U18 (U18 Greenaway Shield),Peranporth,00:00,00:00,event
2020-08-20,George Bolitho (Team),Carlyon Bay,00:00,00:00,competition
2020-08-20,George Bolitho,Carlyon Bay,12:00,14:20,competition
2020-08-24,Cornwall Seniors Match at home to Glamorgan Seniors (Seniors Channel League),Newquay,00:00,00:00,event
2020-09-01,Kernow Cup (Teams),Launceston,00:00,00:00,competition
2020-09-01,Kernow Cup,Launceston,13:30,14:40,competition
2020-09-07,Seniors & Founders Cups,St Austell,08:30,15:10,competition
2020-09-08,Lawrance Cup,St Austell,10:30,15:00,competition
2020-09-09,Royal Cornwall Challenge Cup,St Austell,08:00,15:00,competition
2020-09-10,Cornwall Amateur Championship Qualifying 2020,St Austell,07:30,09:20,competition
2020-09-11,Cornwall Amateur Championship 2020 (K/O Stages) Knockout,St Austell,00:00,00:00,competition
2020-09-11,Jamieson Cup,St Austell,09:40,10:30,competition
2020-09-11,Jamieson Cup,St Austell,14:00,16:00,competition
2020-09-12,Western Morning News Challenge Cup,St Austell,08:10,10:30,competition
2020-09-12,Western Morning News Challenge Cup,St Austell,13:00,16:00,competition
2020-09-20,CGU Club Champions (Depot & Petherick Cups),Bude & North Cornwall,12:00,14:00,competition
2020-09-21,Cornwall Seniors Match away to Somerset Seniors (Seniors Channel League),Minehead,00:00,00:00,event
