Start Date,Subject,Location,Start Time,End Time,Description
2018-02-12,Cornwall Seniors Match at home to Cornwall U18 (Friendly),Perranporth,00:00,00:00,event
2018-02-14,Cornwall U18 Match at home to Devon U18 (Friendly),Perranporth,00:00,00:00,event
2018-03-11,CLCGA Match away to Cornwall U18 (Friendly),St Enodoc,00:00,00:00,event
2018-03-30,U12 Mini Tour Round 1,Carlyon Bay 9 hole,11:00,12:12,competition
2018-04-07,Cornwall  Match at home to Royal Navy (Friendly),Tehidy Park,00:00,00:00,event
2018-04-11,SW4C Team Strokeplay 2018,West Cornwall,00:00,00:00,competition
2018-04-11,SW4C Indiv Challenge Cup 2018,West Cornwall,08:15,09:35,competition
2018-04-11,Devon U18 Match at home to Dorset U18 (SW4C Matchplay Shield 2018),West Cornwall,13:15,14:39,event
2018-04-11,Cornwall U18 Match at home to Somerset U18 (SW4C Matchplay Shield 2018),West Cornwall,13:22,14:46,event
2018-04-12,Cornwall U18 Match at home to Dorset U18 (SW4C Matchplay Shield 2018),West Cornwall,08:00,09:24,event
2018-04-12,Devon U18 Match at home to Somerset U18 (SW4C Matchplay Shield 2018),West Cornwall,08:07,09:31,event
2018-04-12,Dorset U18 Match at home to Somerset U18 (SW4C Matchplay Shield 2018),West Cornwall,12:45,14:09,event
2018-04-12,Cornwall U18 Match at home to Devon U18 (SW4C Matchplay Shield 2018),West Cornwall,12:52,14:16,event
2018-04-15,Cornwall  Match away to Gloucestershire (Channel League),Minchinhampton,00:00,00:00,event
2018-04-22,U12 Mini Tour Round 2,Newquay 9 Hole,12:30,14:43,competition
2018-04-23,Cornwall Seniors Match at home to Gwent Seniors (Seniors Channel League),Launceston,00:00,00:00,event
2018-04-29,Cornwall  Match at home to Gwent (Channel League),St Enodoc,00:00,00:00,event
2018-05-06,Cornish Closed Championship,Looe,08:00,09:20,competition
2018-05-10,Cornwall Seniors Match away to Gloucestershire Seniors (Seniors Channel League),Cotswold Edge,00:00,00:00,event
2018-05-13,The Royal Cornwall Goblets,West Cornwall,08:00,15:36,competition
2018-05-14,Seniors & Founders Cups,West Cornwall,08:00,16:00,competition
2018-05-15,Royal Cornwall Challenge Cup,West Cornwall,09:00,15:10,competition
2018-05-16,Cornwall Amateur Championship 2018,West Cornwall,08:00,09:40,competition
2018-05-17,CGU Amateur Championship K/O 2018 Knockout,West Cornwall,00:00,00:00,competition
2018-05-17,Lawrance Cup,West Cornwall,09:40,11:00,competition
2018-05-17,Lawrance Cup,West Cornwall,14:00,16:00,competition
2018-05-18,Western Morning News Challenge Cup,West Cornwall,08:10,10:40,competition
2018-05-18,Western Morning News Challenge Cup,West Cornwall,14:30,16:00,competition
2018-05-20,Cornwall U16 Match away to Devon U16 (U16 Ben Enoch Trophy),Holsworthy,00:00,00:00,event
2018-05-20,Cornwall U14 Match away to Devon U14 (U14 Jack Roberts League),Holsworthy,00:00,00:00,event
2018-05-20,U12 Mini Tour - Round 3,Trevose Headland 9 hole,09:00,10:12,competition
2018-05-27,CGU U14 & U12 County Championship ,Truro,12:00,13:10,competition
2018-05-27,CLCGA U15 County Championship,Truro,13:10,13:20,competition
2018-05-27,CGU U14 & U12 Stableford (29-54),Truro,13:30,13:40,competition
2018-05-29,EG Junior Champion Club,Lanhydrock,00:00,00:00,competition
2018-05-29,EG Junior Champion Club (Team),Lanhydrock,00:00,00:00,competition
2018-06-03,Cornwall  Match at home to Glamorgan (Channel League),West Cornwall,00:00,00:00,event
2018-06-10,Cornwall U14 Match at home to Wiltshire U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2018-06-17,CGU Junior County Championship - Rnd 1,Perranporth,08:00,10:10,competition
2018-06-17,CLCGA Junior Championship,Perranporth,10:20,10:40,competition
2018-06-17,CGU Junior County Championship - Rnd 2,Perranporth,12:30,14:40,competition
2018-06-24,U12 Mini Tour - Round 4,Tehidy - 9 Hole,08:00,09:12,competition
2018-06-26,Over 55s Team Championship (Overlay),Lanhydrock,00:00,00:00,competition
2018-06-26,CGU Over 55s Team Championship,Lanhydrock,08:00,15:30,competition
2018-06-28,CGU President's Invitation 2018,West Cornwall,11:28,12:56,competition
2018-07-01,Cornwall U12 Match at home to Cornwall U14 (Friendly),Trevose,00:00,00:00,event
2018-07-18,Cornwall Seniors Match at home to Glamorgan Seniors (Seniors Channel League),Launceston,00:00,00:00,event
2018-07-22,U12 Mini Tour - Round 5,West Cornwall F9,10:00,11:20,competition
2018-07-26,Cornwall U18 Match away to Somerset U18 (U18 Greenaway Shield),Mendip Spring,00:00,00:00,event
2018-08-03,Cornwall U18 Match at home to Devon U18 (U18 Greenaway Shield),Launceston,00:00,00:00,event
2018-08-05,Cornwall  Match away to Somerset (Channel League),Burnham & Berrow,00:00,00:00,event
2018-08-05,Lord Lieutenants Trophy,Carlyon Bay,12:07,15:03,competition
2018-08-10,Cornwall Seniors Match away to Somerset Seniors (Seniors Channel League),Enmore Park,00:00,00:00,event
2018-08-12,Maxam Cup 2018 (Club),Bude & North Cornwall,00:00,00:00,competition
2018-08-12,Maxam Cup Round 1,Bude & North Cornwall,08:00,09:20,competition
2018-08-12,Maxam Cup Round 2,Bude & North Cornwall,12:30,13:58,competition
2018-08-14,Cornwall U16 Match at home to Somerset U16 (U16 Ben Enoch Trophy),Trethorne,00:00,00:00,event
2018-08-14,Cornwall U14 Match at home to Somerset U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2018-08-16,CGU Seniors Championship ,Trethorne,09:00,14:20,competition
2018-08-28,Cornwall U16 Match away to Dorset U16 (U16 Ben Enoch Trophy),Ferndown,00:00,00:00,event
2018-08-28,Cornwall U14 Match away to Dorset U14 (U14 Jack Roberts League),Ferndown,00:00,00:00,event
2018-09-02,CGU Junior Autumn Meeting Girls,Mullion,10:00,12:40,competition
2018-09-02,CGU Junior Autumn Meeting Boys,Mullion,10:20,12:10,competition
2018-09-03,Cornwall Seniors Match at home to Wiltshire Seniors (Seniors Channel League),Newquay,09:00,00:00,event
2018-09-09,Bolitho Final Stableford,Merlin,00:00,00:00,competition
2018-09-09,Cornwall  Match away to Devon (Channel League),Tavistock,00:00,00:00,event
2018-09-09,Bolitho League Final (Stableford),Merlin,08:00,09:28,competition
2018-09-16,CGU Club Champions (Depot & Petherick Cups),The Point at  Polzeath,12:00,14:00,competition
2018-09-27,Cornwall Seniors Match away to Devon Seniors (Seniors Channel League),East Devon,00:00,00:00,event
2018-10-07,Cornwall  Match at home to Wiltshire (Channel League),Perranporth,00:00,00:00,event
2018-10-26,Junior Maxam Cup (Team),St Austell,00:00,00:00,competition
2018-10-26,Junior Maxam Cup,St Austell,09:30,12:20,competition
