Start Date,Subject,Location,Start Time,End Time,Description
2021-04-18,CGU U12 Mini Tour Rd 1,St Enodoc-The Holy Well F9,00:00,00:00,competition
2021-04-25,Junior Spring Meeting,Whitsand Bay,10:30,12:40,competition
2021-05-16,CGU U12 Mini Tour Rd 2,Truro F9,11:00,11:56,competition
2021-05-28,Cornwall Seniors Match at home to Devon Seniors (Seniors Channel League),Bowood Park,00:00,00:00,event
2021-05-30,Cornwall  Match at home to Devon (Channel League),Launceston,00:00,00:00,event
2021-06-06,CGU U12 Mini Tour Rd 3,St Austell F9,00:00,00:00,competition
2021-06-13,CGU Junior (U16/U18) County Championship - Rnd 1,Carlyon Bay,08:04,09:16,competition
2021-06-13,CLCGA U18 County Championship,Carlyon Bay,09:24,09:56,competition
2021-06-13,CGU Junior (U12/U14) Championship 2021,Carlyon Bay,11:16,12:04,competition
2021-06-13,CGU Junior (U16/U18) County Championship - Rnd 2,Carlyon Bay,13:00,14:12,competition
2021-06-20,Cornwall U14 Match at home to Wiltshire U14 (U14 Jack Roberts League),TBC,00:00,00:00,event
2021-06-20,Cornish Closed Championship 2021 36 Hole,The Point at Polzeath,08:00,09:10,competition
2021-06-21,Over 55s Team Championship (Team Totals),Bowood Park,00:00,00:00,competition
2021-06-21,Over 55s Team Championship,Bowood Park,09:30,14:34,competition
2021-06-28,Cornwall Seniors Match at home to Somerset Seniors (Seniors Channel League),Launceston,00:00,00:00,event
2021-07-15,Cornwall Seniors Match away to Devon Seniors (Seniors Channel League),Torquay,00:00,00:00,event
2021-07-25,CGU U12 Mini Tour Rd 4,Merlin F9,00:00,00:00,competition
2021-07-25,Cornwall U18 Match at home to Devon U18 (U18 Greenaway Shield),Perranporth,00:00,00:00,event
2021-08-01,Cornwall  Match away to Somerset (Channel League),Enmore Park,00:00,00:00,event
2021-08-01,Lord Lieutenant's Trophy,Carlyon Bay,10:36,14:56,competition
2021-08-03,Cornwall U18 Match away to Somerset U18 (U18 Greenaway Shield),Mendip Spring,00:00,00:00,event
2021-08-03,CGU Seniors Championship (Medal) - Rd 1,Mullion,12:00,14:00,competition
2021-08-04,CGU Seniors Championship (Stableford),Mullion,08:00,11:52,competition
2021-08-04,CGU Seniors Championship (Medal) - Rd 2,Mullion,12:10,14:00,competition
2021-08-06,Cornwall U16 Match away to Devon U16 (U16 Ben Enoch Trophy),Thurlestone,00:00,00:00,event
2021-08-06,Cornwall U14 Match away to Devon U14 (U14 Jack Roberts League),Thurlestone,00:00,00:00,event
2021-08-08,Maxam Cup Rd 1,China Fleet,08:00,09:50,competition
2021-08-08,Maxam Cup Rd 2,China Fleet,12:30,14:20,competition
2021-08-13,Cornwall U16 Match at home to Somerset U16 (U16 Ben Enoch Trophy),Trethorne,00:00,00:00,event
2021-08-13,Cornwall U14 Match at home to Somerset U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2021-08-17,Cornwall U16 Match away to Dorset U16 (U16 Ben Enoch Trophy),Lyme Regis,00:00,00:00,event
2021-08-17,Cornwall U14 Match away to Dorset U14 (U14 Jack Roberts League),Lyme Regis,00:00,00:00,event
2021-08-22,CGU U12 Mini Tour Rd 5,Carlyon Bay F9,11:53,12:42,competition
2021-09-05,Cornwall  Match at home to Somerset (Channel League),Bude & N Cornwall,00:00,00:00,event
2021-09-12,Cornwall  Match away to Devon (Channel League),Yelverton,00:00,00:00,event
2021-09-12,Royal Cornwall Goblets ,Truro,07:30,15:09,competition
2021-09-13,Seniors & Founders Cups,Truro,07:30,15:06,competition
2021-09-14,Royal Cornwall Challenge Cup,Truro,07:30,15:06,competition
2021-09-15,Cornwall Amateur Championship Qualifying 2021,Truro,08:00,09:40,competition
2021-09-16,Cornwall Amateur Championship 2021 (K/O Stages) Knockout,Truro,00:00,00:00,competition
2021-09-16,Lawrance Cup,Truro,09:38,10:34,competition
2021-09-16,Lawrance Cup,Truro,14:10,15:38,competition
2021-09-17,Western Morning News Challenge Cup,Truro,08:32,10:32,competition
2021-09-17,Western Morning News Challenge Cup,Truro,13:04,15:04,competition
2021-09-18,Jamieson Trophy,Truro,07:30,09:22,competition
2021-09-18,Jamieson Trophy,Truro,10:34,12:50,competition
2021-09-20,Cornwall Seniors Match away to Somerset Seniors (Seniors Channel League),Minehead,00:00,00:00,event
2021-09-26,Kernow Cup Singles Qualifier,Porthpean,09:18,09:50,competition
2021-09-26,CGU Club Champions (Depot & Petherick Cups),Trethorne,12:06,13:34,competition
