Start Date,Subject,Location,Start Time,End Time,Description
2016-02-15,Cornwall Seniors Match at home to Cornwall U18 (Friendly),Trevose,00:00,00:00,event
2016-02-17,Cornwall U18 Match away to Devon U18 (Friendly),Saunton,00:00,00:00,event
2016-02-21,Cornwall  Match at home to Exeter University (Friendly),St Enodoc,00:00,00:00,event
2016-02-28,Cornwall U18 Match at home to Cornwall Ladies (Friendly),Falmouth,00:00,00:00,event
2016-03-12,Cornwall  Match at home to Royal Navy (Friendly),Tehidy Park,00:00,00:00,event
2016-04-04,English Junior Champion Club Team a,St Austell,00:00,00:00,competition
2016-04-04,English Junior Champion Club Qualifying Round Indiv,St Austell,11:30,12:50,competition
2016-04-06,Dorset U18 Match at home to Somerset U18 (SW4C 2016),,00:00,,event
2016-04-06,Cornwall U18 Match at home to Devon U18 (SW4C 2016),,00:00,,event
2016-04-07,Devon U18 Match at home to Dorset U18 (SW4C 2016),,00:00,,event
2016-04-07,Devon U18 Match at home to Somerset U18 (SW4C 2016),,00:00,,event
2016-04-07,Cornwall U18 Match at home to Dorset U18 (SW4C 2016),,00:00,,event
2016-04-07,Cornwall U18 Match at home to Somerset U18 (SW4C 2016),,00:00,,event
2016-04-17,Cornwall  Match at home to Gwent (Channel League),St Enodoc,00:00,00:00,event
2016-04-18,Cornwall Seniors Match at home to Gwent Seniors (Seniors Channel League),Newquay,00:00,00:00,event
2016-04-24,U14/U16 Winter OoM,The Point at  Polzeath,00:00,00:00,competition
2016-05-01,Cornish Closed,Mullion,08:00,09:28,competition
2016-05-08,Cornwall  Match away to Gloucestershire (Channel League),Lansdown,00:00,00:00,event
2016-05-10,Cornwall Seniors Match away to Gloucestershire Seniors (Seniors Channel League),The Players Club,00:00,00:00,event
2016-05-15,The Royal Cornwall Goblets,Newquay pre2012,08:00,15:36,competition
2016-05-16,Seniors Cup and Founders Cup,Newquay Aug2012,08:00,16:00,competition
2016-05-17,Royal Cornwall Challenge Cup,Newquay Aug2012,08:00,16:30,competition
2016-05-18,CGU Amateur Championship 2016,Newquay Aug2012,08:00,09:20,competition
2016-05-19,CGU Amateur Championship 2016 (K/O Stages) Knockout,Newquay Aug2012,00:00,00:00,competition
2016-05-19,Western Morning News Challenge Cup,Newquay Aug2012,09:50,10:30,competition
2016-05-19,Western Morning News Challenge Cup,Newquay Aug2012,12:40,16:30,competition
2016-05-20,Cornwall Scratch (A) Team Championship Knockout,Newquay Aug2012,00:00,00:00,competition
2016-05-20,Cornwall Handicap (B) Team Championship Knockout,Newquay Aug2012,00:00,00:00,competition
2016-05-22,Cornwall U16 Match away to Devon U16 (U16 Ben Enoch Trophy),Holsworthy,00:00,00:00,event
2016-05-22,Cornwall U14 Match away to Devon U14 (U14 Jack Roberts League),Holsworthy,00:00,00:00,event
2016-05-29,U14 Championship,Truro,10:00,11:28,competition
2016-05-29,U14 Championship Handicaps 37-54,Truro,11:36,11:52,competition
2016-06-01,CGU President's Invitation,St Austell,12:30,13:10,competition
2016-06-19,Junior County Championship,Tehidy Park,08:00,09:36,competition
2016-06-27,STC Overlay 2016,The Point at  Polzeath,00:00,00:00,competition
2016-06-27,CGU Seniors Team Championship,The Point at  Polzeath,08:00,14:20,competition
2016-07-03,Cornwall  Match at home to Glamorgan (Channel League),The Point at Polzeath,00:00,00:00,event
2016-07-13,Cornwall Seniors Match at home to Glamorgan Seniors (Seniors Channel League),Launceston,00:00,00:00,event
2016-07-27,Cornwall U16 Match away to Dorset U16 (U16 Ben Enoch Trophy),Knighton Heath,00:00,00:00,event
2016-07-27,Cornwall U14 Match away to Dorset U14 (U14 Jack Roberts League),Remedy Oak,00:00,00:00,event
2016-07-28,Cornwall U18 Match away to Somerset U18 (U18 Greenaway Shield),Mendip Spring,00:00,00:00,event
2016-07-31,Cornwall  Match away to Somerset (Channel League),Oake Manor,00:00,00:00,event
2016-08-07,Lord Lieutenants Trophy,Looe,11:00,13:40,competition
2016-08-10,Cornwall Seniors Match away to Somerset Seniors (Seniors Channel League),Isle of Wedmore,00:00,00:00,event
2016-08-12,Cornwall U18 Match at home to Devon U18 (U18 Greenaway Shield),Launceston,00:00,00:00,event
2016-08-18,CGU Seniors Championship - Stableford,Newquay Aug2012,08:52,14:20,competition
2016-08-22,Cornwall U16 Match at home to Somerset U16 (U16 Ben Enoch Trophy),Trethorne,00:00,00:00,event
2016-08-22,Cornwall U14 Match at home to Somerset U14 (U14 Jack Roberts League),Trethorne,00:00,00:00,event
2016-08-28,Cornwall  Match at home to Wiltshire (Channel League),Perranporth,00:00,00:00,event
2016-09-04,Cornwall  Match away to Devon (Channel League),Churston,00:00,00:00,event
2016-09-04,Junior Autumn Meeting ,Mullion,08:00,09:28,competition
2016-09-05,Cornwall Seniors Match at home to Wiltshire Seniors (Seniors Channel League),Carlyon Bay,00:00,00:00,event
2016-09-18,CGU Club Champions (Depot & Petherick Cups),Tehidy Park,12:00,13:36,competition
2016-09-19,Cornwall Seniors Match away to Devon Seniors (Seniors Channel League),Stover,00:00,00:00,event
2016-10-02,Maxam Cup Team 2016,Launceston,00:00,00:00,competition
2016-10-02,Maxam Cup Round 1,Launceston,08:00,09:28,competition
2016-10-02,Maxam Cup Round 2,Launceston,13:00,14:28,competition
2016-10-26,Junior Maxam Cup Team,The Point at  Polzeath,00:00,00:00,competition
2016-10-26,Junior Maxam Cup,The Point at  Polzeath,09:30,12:10,competition
